﻿Publication Year,Author,Title,Publication Title,Volume,Issue,Pages,Publisher,Place,Editor,ISBN,ISSN,DOI,Url,Abstract Note
,,,,,,,,,,,,,,
2010,"Perez-Ripoll, Manuel; Morales Perez, Juan V.; Sanchis Serra, Alfred; Aura Tortosa, J. Emili; Sarrion Montanana, Inocencio",Presence of the genus Cuon in upper Pleistocene and initial Holocene sites of the Iberian Peninsula: new remains identified in archaeological contexts of the Mediterranean region,JOURNAL OF ARCHAEOLOGICAL SCIENCE,37,3,437-450,,,,,0305-4403,10.1016/j.jas.2009.10.008,,"The dhole (Cuon alpinus) has been documented on the Iberian Peninsula throughout the Middle and Upper Pleistocene in archaeological and palaeontological contexts. However, this is an uncommon species among the Iberian quaternary faunae as a whole. This paper focuses on the remains of the genus Cuon recovered in three different sites of the Iberian Mediterranean region and their morphological and osteometrical study. By comparing these with fourteen complete skeletons of Canis lupus, as well as with other remains of C. alpinus, we intend to highlight some anatomical and metrical differences between Cuon and Canis that, added to those already published, could be a functional base-line for the identification of this genus. The identification of this species is complex, especially in archaeological contexts, and in some cases the dhole has been identified as Canis or Canidae. Furthermore, this paper explores the chronology of the presence of the dhole in the Iberian Peninsula and the different contexts where these animals have been recovered from. (C) 2009 Elsevier Ltd. All rights reserved."
,,,,,,,,,,,,,,
2020,"Srivathsa, Arjun; Sharma, Sushma; Oli, Madan K.","Every dog has its prey: Range-wide assessment of links between diet patterns, livestock depredation and human interactions for an endangered carnivore",SCIENCE OF THE TOTAL ENVIRONMENT,714,,,,,,,0048-9697,10.1016/j.scitotenv.2020.136798,,"Livestock depredation is the most ubiquitous type of negative interaction between humans and carnivores. We conducted a range-wide assessment linking diet patterns of the endangered dhole Cuon alpinus, with livestock consumption and human-dhole interactions. We first performed a reanalysis of dhole diet data from all published studies (1973-2013) incorporating a recently-developed non-linear correction factor for quantifying prey biomass consumed. We then determined the relative livestock numbers consumed by dholes over time across its range, compared these with earlier estimates, and investigated the relative importance of wild vs. non-wild prey in dhole diet. Using information from \textgreater70 studies, we explored links between livestock consumption by dholes, availability of wild versus non-wild prey, sympatric depredation-prone carnivores, and people's perception of dholes as livestock predators. We found that (a) dhole diet profiles varied regionally, (b) dholes consumed fewer livestock compared to estimates generated using other, widely used methods, (c) livestock consumption by dholes was associated with wild and non-wild prey densities, and number of co-predator species, and (d) people's negative perception of dholes was associated with pack sizes, levels of livestock depredation and number of sympatric carnivore species. Global efforts for dhole conservation should involve different strategies based on region-specific realities that account for ecological context as well as human perceptions, which would require well-designed studies of dhole social and population dynamics, and human-dhole interactions. We also call for more such range-wide assessments of livestock depredation by wild canids, complemented with direct investigations of human-canid interactions. (C) 2020 Elsevier B.V. All rights reserved."
,,,,,,,,,,,,,,
2019,"Naing, Hla; Htun, Saw; Kamler, Jan F.; Burnham, Dawn; Macdonald, David W.",Large carnivores as potential predators of sun bears,URSUS,30,E4,51–57,,,,,1537-6176,10.2192/URSU-D-18-0022.2,,"Sun bears (Helarctos malayanus) have a wide distribution in Southeast Asia, but little is known about their natural predators. During a camera-trap survey in 2018 in Htamanthi Wildlife Sanctuary, Myanmar, we photographed a male leopard (Panthera pardus) carrying a sun bear cub by the throat. This is the first reported case of probable predation on sun bears by leopards, and only their second confirmed predator. A literature review showed that consumption of sun bears and Asiatic black bears (Ursus thibetanus) by tigers (P. tigris) was widespread in Southeast Asia, whereas consumption of both bear species by leopards and dholes (Cuon alpinus) was less common. Outside of Southeast Asia, tigers and leopards, but not dholes, were shown to kill or consume other bear species. Future research should examine interspecific relationships between sun bears and large felids to better understand what, if any, impacts large felids have on sun bear ecology."
,,,,,,,,,,,,,,
2019,"Gubbi, Sanjay; Seshadri, Srikanth; Kumara, Vijaya; Chandra, Suresh K.",Counting the unmarked: Estimating animal population using count data,ELECTRONIC JOURNAL OF APPLIED STATISTICAL ANALYSIS,12,"3, SI",604–618,,,,,2070-5948,10.1285/i20705948v12n3p604,,"Understanding population parameters are important tools for wildlife management, and one of the key objectives of ecological research. Motion sensor cameras are a widely used tool to estimate abundance and densities of species that are identifiable based on the natural markings on their bodies. Though camera trapping provides information such as count data, on species that are not individually identifiable, estimating population size using conventional capture-recapture methodologies is not possible hindering estimating population information of several wildlife species. However, recent methodologies help use camera trapping data to bridge this gap. Here we extend the model of Chandler and Royle (2013), with suitable modifications, and used camera trap detection data to estimate abundance and density of eight wild prey, and five domestic prey species of leopards (Panthera pardus fusca). In this context, a new procedure has been proposed, based on grouping of the count data, which is useful in cases of large encounters. The current model should apply widely to a range of other unmarked wildlife species such as dholes, lions, golden jackal, Indian fox, ratel, to name a few, that could help understand prey-predator relationships, competition, trophic interactions, species interactions and other similar ecological questions. The methodology could also reduce costs, and maximise the utilisation of existing camera trapping data. The methodology helps understanding population parameters of several endangered, unmarked species to draw up conservation strategies whose estimates are currently largely based on educational guess."
,,,,,,,,,,,,,,
2019,"Wang, Guo-Dong; Zhang, Ming; Wang, Xuan; Yang, Melinda A.; Cao, Peng; Liu, Feng; Lu, Heng; Feng, Xiaotian; Skoglund, Pontus; Wang, Lu; Fu, Qiaomei; Zhang, Ya-Ping",Genomic Approaches Reveal an Endemic Subpopulation of Gray Wolves in Southern China,ISCIENCE,20,,110+,,,,,,10.1016/j.isci.2019.09.008,,"Although gray wolves (Canis lupus) are one of the most widely distributed terrestrial mammals, their origins in China are not well understood. We sequenced six specimens from wolf skins, showing that gray wolves from Southern China (SC) derive from a single lineage, distinct from gray wolves from the Tibetan Plateau and Northern China, suggesting that SC gray wolves may form a distinct subpopulation. Of SC gray wolves, one wolf from Zhejiang carries a genetic component from a canid and had gene flow from a population related to or further diverged from wolves than the dhole. This may indicate that interspecific gene flow likely played an important role in shaping the speciation patterns and population structure in the genus Canis. Our study is the first to survey museum gray wolves' genomes from Southern China, highlighting how sequencing the paleogenome from museum specimens can help us to study extinct species."
,,,,,,,,,,,,,,
2019,"Ngoprasert, Dusit; Gale, George A.; Tyre, Andrew J.",Abundance estimation from multiple data types for group-living animals: An example using dhole (Cuon alpinus),GLOBAL ECOLOGY AND CONSERVATION,20,,,,,,,2351-9894,10.1016/j.gecco.2019.e00792,,"Large carnivores are declining globally and require baseline population estimates for management, however large-scale population estimation is problematic for species without unique natural marks. We used camera trap records of dhole Cuon alpinus, a group-living species, from three national parks in Thailand as a case study in which we develop integrated likelihood models to estimate abundance incorporating two different data sets, count data and detection/non-detection data. We further investigated relative biases of the models using different proportions of data with lower versus higher quality and assessed parameter identifiability. The simulations indicated that the relative bias on average across 24 tested scenarios was 2% with a 95% chance that the simulated data sets obtained the true animal abundances. We found that bias was high (\textgreater10%) when sampling 60 sites with only 5 sampling occasions. We tested four additional scenarios with varying proportions of count data. Our model tolerated the use of relatively low proportions of the higher quality count data, but below 10% the results began to show bias (\textgreater6%). Data cloning indicated that the parameters were identifiable with all posterior variances shrinking to near zero. Our model demonstrates the benefits of combining data from multiple studies even with different data types. Furthermore, the approach is not limited to camera trap data. Detection/non-detection data from track surveys or counts from transects could also be combined. Particularly, our model is potentially useful for assessing populations of rare species where large amounts of by-catch datasets are available. (c) 2019 The Authors. Published by Elsevier B.V. This is an open access article under the CC BY-NC-ND license (http://creativecommons.org/licenses/by-nc-nd/4.0/)."
,,,,,,,,,,,,,,
2019,"Rasphone, Akchousanh; Kery, Marc; Kamler, Jan F.; Macdonald, David W.","Documenting the demise of tiger and leopard, and the status of other carnivores and prey, in Lao PDR's most prized protected area: Nam Et - Phou Louey",GLOBAL ECOLOGY AND CONSERVATION,20,,,,,,,2351-9894,10.1016/j.gecco.2019.e00766,,"The Nam Et - Phou Louey National Protected Area (NEPL) is known for its diverse community of carnivores, and a decade ago was identified as an important source site for tiger conservation in Southeast Asia. However, there are reasons for concern that the status of this high priority diverse community has deteriorated, making the need for updated information urgent. This study assesses the current diversity of mammals and birds in NEPL, based on camera trap surveys from 2013 to 2017, facilitating an assessment of protected area management to date. We implemented a dynamic multispecies occupancy model fit in a Bayesian framework to reveal community and species occupancy and diversity. We detected 43 different mammal and bird species, but failed to detect leopard Panthera pardus and only detected two individual tigers Panthera tigris, both in 2013, suggesting that both large felids are now extirpated from NEPL, and presumably also more widely throughout Lao PDR. Mainland clouded leopard Neofelis nebulosa had the highest estimates of probability of initial occupancy, persistence and colonization, and appeared to be the most widely distributed large carnivore, followed by dhole Cuon alpinus. Both of these species emerge as a priority for further monitoring and conservation in the NEPL landscape. This study provides the most recent assessment of animal diversity and status in the NEPL. Our analytical approach provides a robust and flexible framework to include sparse and inconsistent data sets of multiple species to assess their status via occupancy as a state process, which can often provide insights into population dynamics. (c) 2019 Published by Elsevier B.V."
,,,,,,,,,,,,,,
2019,"Modi, Shrushti; Habib, Bilal; Ghaskadbi, Pallavi; Nigam, Parag; Mondol, Samrat",Standardization and validation of a panel of cross-species microsatellites to individually identify the Asiatic wild dog (Cuon alpinus),PEERJ,7,,,,,,,2167-8359,10.7717/peerj.7453,,"Background: The Asiatic wild dog or dhole (Cuon alpinus) is a highly elusive, monophyletic, forest dwelling, social canid distributed across south and Southeast Asia. Severe pressures from habitat loss, prey depletion, disease, human persecution and interspecific competition resulted in global population decline in dholes. Despite a declining population trend, detailed information on population size, ecology, demography and genetics is lacking. Generating reliable information at landscape level for dholes is challenging due to their secretive behaviour and monomorphic physical features. Recent advances in non-invasive DNA-based tools can be used to monitor populations and individuals across large landscapes. In this paper, we describe standardization and validation of faecal DNA-based methods for individual identification of dholes. We tested this method on 249 field-collected dhole faeces from five protected areas of the central Indian landscape in the state of Maharashtra, India. Results: We tested a total of 18 cross-species markers and developed a panel of 12 markers for unambiguous individual identification of dholes. This marker panel identified 101 unique individuals from faecal samples collected across our pilot field study area. These loci showed varied level of amplification success (57-88%), polymorphism (3-9 alleles), heterozygosity (0.23-0.63) and produced a cumulative misidentification rate or PID(unbiased) and PID(sibs) value of 4.7 x 10(-10) and 1.5 x 10(-4), respectively, indicating a high statistical power in individual discrimination from poor quality samples. Conclusion: Our results demonstrated that the selected panel of 12 microsatellite loci can conclusively identify dholes from poor quality, non-invasive biological samples and help in exploring various population parameters. This genetic approach would be useful in dhole population estimation across its range and will help in assessing population trends and other genetic parameters for this elusive, social carnivore."
,,,,,,,,,,,,,,
2019,"Volmer, Rebekka; van der Geer, Alexandra A. E.; Andrea Cabrera, Patricia; Wibowo, Unggul Prasetyo; Kurniawan, Iwan",When did Cuon reach Java? - Reinvestigation of canid fossils from Homo erectus faunas,GEOBIOS,55,,89–102,,,,,0016-6995,10.1016/j.geobios.2019.06.004,,"The presence of the genus Cuon during the Pleistocene of Java is attested by the endemic species C sangiranensis and C. crassidens, sometimes classified as C. alpinus, a species that is also part of the Holocene fauna and has persisted until today. The current study revises the fossil canid material from the Sangiran Dome, previously assigned variously to C. sangiranensis, C crassidens, C alpinus, C. javanicus, and C trinilensis. It aims to reinvestigate the arrival of Cuon in Java, in particular in relation to the late early Pleistocene endemic canid ofJava: the Cuon-sized Xenocyon trinilensis, which had evolved in situ on Java from the large X. merriami, and which could be a potential competitor to early Cuon in case of contemporaneity. We found that a mandible fragment from Pandejan (holotype of C. crassidens) shows a morphology typical for C alpinus. However, a maxilla and a mandible from the Bapang Formation at Sangiran, including the holotype of C. sangiranensis, is here assigned to the early dhole species C. priscus. Our results indicate that Cuon was already present in Java during the early middle Pleistocene and probably arrived as part of the immigration events during the Kedung Brubus faunal stage. Since X. trinilensis and Cuon are both hypercarnivorous medium-sized dogs, similar ecological niches are expected for both species. Thus, X. trinilensis probably was outcompeted and replaced by C priscus. In turn, the latter species was replaced by the extant species, C. alpinus, during the Nangdong faunal stage, likely as part of the next immigration phase, which then disappeared during the tropical rainforest fauna of the Punung faunal stage and re-entered at the onset of the Holocene. (C) 2019 Elsevier Masson SAS. All rights reserved."
,,,,,,,,,,,,,,
2019,"Burton, Adrian",Do dholes kill tigers?,FRONTIERS IN ECOLOGY AND THE ENVIRONMENT,17,5,300,,,,,1540-9295,10.1002/fee.2053,,
,,,,,,,,,,,,,,
2019,"Natesh, Meghana; Taylor, Ryan W.; Truelove, Nathan K.; Hadly, Elizabeth A.; Palumbi, Stephen R.; Petrov, Dmitri A.; Ramakrishnan, Uma",Empowering conservation practice with efficient and economical genotyping from poor quality samples,METHODS IN ECOLOGY AND EVOLUTION,10,6,853–859,,,,,2041-210X,10.1111/2041-210X.13173,,"Moderate- to high-density genotyping (100 + SNPs) is widely used to determine and measure individual identity, relatedness, fitness, population structure and migration in wild populations. However, these important tools are difficult to apply when high-quality genetic material is unavailable. Most genomic tools are developed for high-quality DNA sources from laboratory or medical settings. As a result, most genetic data from market or field settings is limited to easily amplified mitochondrial DNA or a few microsatellites. To enable genotyping in conservation contexts, we used next-generation sequencing of multiplex PCR products from very low-quality DNA extracted from faeces, hair and cooked samples. We demonstrated utility and wide-ranging potential application in endangered wild tigers and tracking commercial trade in Caribbean queen conch. We genotyped 100 SNPs from degraded tiger samples to identify individuals, discern close relatives and detect population differentiation. Co-occurring carnivores do not amplify (e.g. Indian wild dog/dhole) or are monomorphic (e.g. leopard). Sixty-two SNPs from conch fritters and field-collected samples were used to test relatedness and detect population structure. We provide proof of concept for a rapid, simple, cost-effective and scalable method (for both samples and number of loci), a framework that can be applied to other conservation scenarios previously limited by low-quality DNA samples. These approaches provide a critical advance for wildlife monitoring and forensics, open the door to field-ready testing, and will strengthen the use of science in policy decisions and wildlife trade."
,,,,,,,,,,,,,,
2019,"Srivathsa, Arjun; Puri, Mahi; Karanth, Krithi K.; Patel, Imran; Kumar, N. Samba",Examining human - carnivore interactions using a socio-ecological framework: sympatric wild canids in India as a case study,ROYAL SOCIETY OPEN SCIENCE,6,5,,,,,,2054-5703,10.1098/rsos.182008,,"Many carnivores inhabit human-dominated landscapes outside protected reserves. Spatially explicit assessments of carnivore distributions and livestock depredation patterns in human-use landscapes are crucial for minimizing negative interactions and fostering coexistence between people and predators. India harbours 23% of the world's carnivore species that share space with 1.3 billion people in approximately 2.3% of the global land area. We examined carnivore distributions and human-carnivore interactions in a multi-use forest landscape in central India. We focused on five sympatric carnivore species: Indian grey wolf Canis lupus pallipes, dhole Cuon alpinus, Indian jackal Canis aureus indicus, Indian fox Vulpes bengalensis and striped hyena Hyaena hyaena. Carnivore occupancy ranged from 12% for dholes to 86% for jackals, mostly influenced by forests, open scrublands and terrain ruggedness. Livestock/poultry depredation probability in the landscape ranged from 21% for dholes to greater than 95% for jackals, influenced by land cover and livestock- or poultry-holding. The five species also showed high spatial overlap with free-ranging dogs, suggesting potential competitive interactions and disease risks, with consequences for human health and safety. Our study provides insights on factors that facilitate and impede co-occurrence between people and predators. Spatial prioritization of carnivore-rich areas and conflict-prone locations could facilitate human-carnivore coexistence in shared habitats. Our framework is ideally suited for making socio-ecological assessments of human-carnivore interactions in other multi-use landscapes and regions, worldwide."
,,,,,,,,,,,,,,
2019,"Pudyatmoko, Satyawan",Spatiotemporal inter-predator and predator-prey interactions of mammalian species in a tropical savanna and deciduous forest in Indonesia,MAMMAL RESEARCH,64,2,191–202,,,,,2199-2401,10.1007/s13364-018-0391-z,,"An understanding of the interspecific interactions within communities is required to explain the mechanisms promoting carnivore co-existence and how prey respond behaviorally to predators. In this research, inter-predator and predator-prey interactions in the tropical savanna and deciduous forests in Baluran National Park, East Java, Indonesia, were investigated. The pattern of interactions was assessed with respect to intraguild predation theory for inter-predator interactions and landscape of fear theory for predator-prey interactions. Data from camera traps were used to examine spatiotemporal activities of animals. The results indicated no evidence of spatial avoidance of solitary predator leopards (Panthera pardus ssp. melas) caused by the presence of social predator dholes (Cuon alpinus), and the data showed that the probability of the occupancy of leopards increases when dholes are present. Within the predator-prey interaction, only dhole and banteng (Bos javanicus) showed a significantly negative spatial interaction. The probability of occupancy of Javan deer increased when dholes and leopards were present; that of the muntjac and the buffalo increased when dholes were present and decreased when leopards were present. By contrast, the segregation of temporal activity was confirmed for all pairs of species, both for inter-predator and predator-prey species. The findings of this research affirmed that temporal interaction was stronger than spatial interaction in determining the inter-predator and predator-prey co-occurrence in the tropical savannah and deciduous forests."
,,,,,,,,,,,,,,